"time","target_temp[degC]","temp[degC]","pwm[%]","U1[degC]","U2[degC]","U3[degC]","U4[degC]","U5[degC]",
2022-01-11T10:01:06.960Z,50.000000,47.000000,23.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:07.269Z,50.000000,46.750000,25.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:07.586Z,50.000000,46.500000,27.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:07.883Z,50.000000,46.250000,29.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:08.188Z,50.000000,46.000000,31.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:08.496Z,50.000000,46.500000,27.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:08.804Z,50.000000,46.250000,29.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:09.110Z,50.000000,46.500000,27.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:09.418Z,50.000000,46.250000,29.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:09.724Z,50.000000,46.250000,29.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:10.036Z,50.000000,46.000000,31.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:10.339Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:10.645Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:10.953Z,50.000000,46.000000,31.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:11.263Z,50.000000,46.000000,31.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:11.586Z,50.000000,46.000000,31.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:11.876Z,50.000000,46.000000,31.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:12.181Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:12.490Z,50.000000,45.500000,35.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:12.798Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:13.103Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:13.411Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:13.719Z,50.000000,45.750000,33.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:14.026Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:14.333Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
